cislo_zmluvy,cislo_objednavky,dodavatel,adresa_dodavatela,ico_dodavatela,suma_bez_dph,suma_s_dph,mena,datum_vyrovnania,datum_dokladu,text_dokladu,url
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,5500.00,6600.00,EUR," 4.1.2012"," 13.12.2011","servisná činnosť na IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011772399-13122011
4660354,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,0.00,0.00,EUR," 4.1.2012"," 14.12.2011","servis kontrola objektu",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011772570-14122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 27.1.2012"," 30.12.2011","Strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011772794-30122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 2.2.2012"," 30.12.2011","Strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011772832-30122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,300666.00,360799.20,EUR," 3.4.2012"," 12.12.2011","Realizácia EPS (Rekonštrukcia EPS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850308-12122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,112500.00,135000.00,EUR," 12.1.2012"," 12.12.2011","PR z prostriedkov  MH SR",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850309-12122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,100000.00,120000.00,EUR," 12.1.2012"," 12.12.2011","PR z prostriedkov MH SR",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850310-12122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,92500.00,111000.00,EUR," 12.1.2012"," 12.12.2011","PR z prostriedkov MH SR",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850311-12122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,4166.67,5000.00,EUR," 12.1.2012"," 12.12.2011","PR z prostriedkov MH SR",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850312-12122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,44166.67,53000.00,EUR," 12.1.2012"," 13.12.2011","PR z prostriedkov MH SR",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850314-13122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,158333.33,190000.00,EUR," 25.1.2012"," 12.12.2011","Komponenty k investičnej akcii: ""Ochrana ropovodného systému""",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850317-12122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,295077.40,354092.88,EUR," 27.1.2012"," 21.12.2011","Kamerový sytém",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850331-21122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,212322.91,254787.49,EUR," 27.1.2012"," 21.12.2011","Invest.akcia: Ochrana ropovod.systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850332-21122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,75281.58,90337.90,EUR," 27.1.2012"," 21.12.2011","Investičná akcia: Ochrana ropovodného systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850333-21122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,33333.34,40000.00,EUR," 25.1.2012"," 22.12.2011","Ochrana ropovodného systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850339-22122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2400.00,2880.00,EUR," 27.1.2012"," 22.12.2011","Výstavba nadstavcov pre ambassadory PS1",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850340-22122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,49000.00,58800.00,EUR," 27.1.2012"," 22.12.2011","Realizačná PD: ""Rekonštrukcia ventil.staníc"".
",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850342-22122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,48528.00,58233.60,EUR," 27.1.2012"," 22.12.2011","Realizačná PD ""Perimetrická ochrana""",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850343-22122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,29100.00,34920.00,EUR," 27.1.2012"," 22.12.2011","Realizačná PD ""Rekonštr.riad.systému"".",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850344-22122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2400.00,2880.00,EUR," 27.1.2012"," 22.12.2011","Výstavba nadstavcov pre ambassadory PS4",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850345-22122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,54000.00,64800.00,EUR," 27.1.2012"," 22.12.2011","Výstavba nadstavcov pre amb",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850346-22122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,119097.44,142916.93,EUR," 27.1.2012"," 22.12.2011","Optická sieť",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850347-22122011
